﻿Case Number,Defendant,Defendant,Defendant,Sentencing Judge,Sentencing Judge ,Sentencing Judge,Assigned Judge,Assigned Judge,Assigned Judge,Counsel of Record,Counsel of Record,Counsel of Record,Date of Sentence,Date the Transcript was Filed,Date a Motion for New Trial or Amended Motion for New Trial was Filed,Motion for New Trial has been Ruled Upon,Date a Notice of Appeal was Filed,Record is Ready for Transmittal,
07FR00352,Murray,Bruce,,Bailey,John ,H,Phelps,R.,Chris,Levin,Adam,,20081010,20090427,20081107,N,N/A,Y,
09OR00267,McCannon,Richard,Dennis,Bailey ,John ,H.,Phelps,R.,Chris,Bosch,Tradd,A.,20101222,20230329,2023102012,N,N/A,N/A,
10MR00311,Yerdon,Shane,Fredrick,Bailey,John,H.,Phelps,R.,Chris,Crawford,Eric,C.,20110929,20120209,20220218,N,N/A,N,
12FR0001P,Fielding,Caleb,B.,Bailey,John,H.,Phelps,R.,Chris,Levin,Adam,,20130410,20130821,20130426,N,N/A,N/A,
13FR0003J,Windsor,Christian,D,Bailey,John,H,Phelps,R.,Chris,Montgomery,Ernest,,20220504,20220710,20220602,N,N/A,N/A,
12HR00161,Turner,Francicus,,Phelps,R.,Chris,Phelps,R.,Chris,Schrope,Leigh,S. ,20160607,20161108,20220421,N,N/A,N/A,
15MR00488,Samples,James,Telvie,Phelps,R.,Chris,Phelps,R.,Chris,Magill,Connor,,20170112,20190404,20170209,N,N/A,N,
16ER106,Johnson,Caleb,Kaesaun,Malcom,Jeffery,S,Malcom,Jeffery,S,Rogers,James,A.,20171201,Transcript is in line to be completed,20171208,N,N/A,N,
16HR00234,Brown,Misty,Dawn,Phelps,R.,Chris,Phelps,R.,Chris,Perrin,Carrol,,20180313,N/A,20180313,N,N/A,N/A,
18MR00146,Brown,Harlan,Page,Phelps,R.,Chris,Phelps,R.,Chris,,,,20181129,20200313,20181214,N,N/A,N/A,
15OR00215A,Daniels,Tavares,Tremain,Phelps,R.,Chris,Phelps,R.,Chris,Magill,Connor,,20181214,20221003,20230327,N,N/A,N/A,
18MR00020,Heard,Dwight,Lamar,Malcom,Jeffery,S.,Malcom,Jeffery,S.,Jones,Leslie,S. ,20190619,20230929,20230804,N,20230826,N,
18HR162,Hill,Alvin,Labron,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Bosch,Tradd,A.,20191015,20191211,,,20191105,N,
18MR00030,Clarke,Telley,Savglas,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Clark,Nefertara,,20191206,20220427,20230713,N,N/A,N/A,
19FR0142P,Spencer,Willie,D.,Phelps,R.,Chris,Phelps,R.,Chris,Wolfe,David,L.,20210511,20210817,20211105,NO,N/A,N/A,
20FR0584M,Bradley,Undra,,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Patterson,Brian,,20210526,Transcript is in line to be completed,20210707,NO,NA,NA,
17OR00295A,Benton,Richard,Arnolds,Phelps,R.,Chris,Phelps,R.,Chris,Douds,David,T.,20210603,20220427,20210628,N,N/A,N/A,
18MR00447,Tatum,Mark,Joseph,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,McArthur,John,Jay,20211021,20221017,,N,20211021,N,
20ER188,Scott,Robert,Lee,Wasserman,Harvey,S,Wasserman,Harvey,S,Public Defender,,,20211028,20220419,20211124,N,N/A,N/A,
19OR00334,Jordan ,Robert,David,Malcom,Jeffery ,S,Malcom,Jeffery ,S,Jones,Leslie,Spornberger,20220330,Transcript is in line to be completed,      N,N,20220406,N,
17FR0176 ,Arroyo,Valeria,M,Phelps,R.,Chris,Phelps,R.,Chris,Montgomery,Ernest,,20220504,20220710,20220602,N,N/A,N/A,
21MR00466,Hutchison Jr,Jerry,Lee,Phelps,R.,Chris,Phelps,R.,Chris,Burnett,Rodrequez,,20220616,20230522,20220617,N,N/A,N/A,
17HR00409,Wright,Christopher,Michael,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Button,Alice,A. ,20220616,Transcript is in line to be completed,20220629,N,N/A,N/A,
19HR234,Johnson,Nathan,Ross,Malcom,Jeffery,S.,Malcom,Jeffery,S.,Pro Se,,,20220630,Transcript is in line to be completed,20220719,N,N/A,N/A,
21FR0488M,Williams,Makuia,Dondre,Malcom,Jeffery,S.,Malcom,Jeffery,S.,Montgomery,Ernest,,20220714,Transcript is in line to be completed,20220801,N,N/A,N/A,
19HR072,Chastain,James,Edward,Phelps,R.,Chris,Phelps,R.,Chris,Button,Alice,A.,20220914,20221024,20221021,N,N/A,N/A,
20ER208,Allen,Juantavius,Donnell,Phelps,R.,Chris,Phelps,R.,Chris,Jones,Ronnie,N.,20220930,20221212,20230410,N,N/A,N,
17FR0383M,Graham,Cynthia,G,Malcom,Jeffery,S.,Malcom,Jeffery,S.,Montgomery,Ernest,,20221005,Transcript is in line to be completed,20221021,N,N/A,N/A,
17HR274,Maxey,Casie,Alane,Phelps,R.,Chris,Phelps,R.,Chris,Jones,Ronnie,,20221020,20230731,20221115,N,N/A,N/A,
17FR0364P,Pinkard,Emmett,Scott,Phelps,R.,Chris,Phelps,R.,Chris,Montgomery,Ernest,,20221201,20230130,20221209,N,N/A,N/A,
19MR00443,Strealy,Earl,Lynde,Phelps,R.,Chris,Phelps,R. ,Chris,Magill,Connor,,20221202,20230329,20221202,N,N/A,N/A,
18ER9,Hill,Reveckeyo,Anwan,Phelps,R.,Chris,Phelps,R.,Chris,Stephens,Kim,T.,20230126,20221024,20230202,N,N/A,N/A,
21MR00441,Cooper,Tivaro,Tyquan,Malcom,Jeffery,s.,Malcom,Jeffery,S.,Douds,David,T.,20230217,Transcript is in line to be completed,20230221,N,N/A,N/A,
20HR00387,Martin,Billy,Wayne,Malcom,Jeffery,S.,Malcom,Jeffery,S.,Wardlaw,Charles,N.,20230523,Transcript is in line to be completed,20230621,N,N/A,N/A,
17HR412,Loyd,Anthony,Carl,Phelps,R,Chris,Phelps,R,Chris,Pro Se,,,20230620,20231002,,,20230721,N,
19MR00309,Long,James,,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Douds,David,T.,20230713,None Filed,20230713,N,N/A,N/A,
19MR00074,Camacho-Silva,Saul,,Wasserman,Harvey,S.,Wasserman,Harvey,S.,,,,20230927,,,N,20231027,N,
SUER2020000248,Gilmore,Marquese,Tomorrea,Malcom,Jeffrey,S.,Malcom,Jeffrey,S.,Douds,David,,20230928,,20231006,N,,N,