Case,Defendant,Defendant,Defendant,Sentencing,Sentencing,Sentencing,Assigned,Assigned,Assigned,Counsel,Counsel,Counsel,Date of,Date the,Date a,Motion,Date a,Record is
Number,,,,Judge,Judge,Judge,Judge,Judge,Judge,of,of,of,the,Transcript,Motion,for,Notice of,Ready for
,,,,,,,,,,Record,Record,Record,Sentence,was Filed,for New,New,Appeal,Transmittal
,,,,,,,,,,,,,,,Trial or,Trial,was Filed,
,,,,,,,,,,,,,,,an,has,,
,,,,,,,,,,,,,,,Amended,been,,
,,,,,,,,,,,,,,,Motion,Ruled,,
,,,,,,,,,,,,,,,for New,Upon,,
,,,,,,,,,,,,,,,Trial was,,,
,,,,,,,,,,,,,,,Filed,,,
89R083,Lacasidon,Hugo,,Cato,A,Wallace,Lanier,Heather,H,Pro se,,,19890308,,,,20140505,N
13CR00025,Goss,Dorian,Lamar,Cato,A,Wallace,Lanier,Heather,H,Acker,Lela,J,20140910,20201019,20191119,Y,20200110,Y
16R059,Cannon,Carlton,,Lanier,Heather,H,,,,Strang,Kathleen,,20170530,20171006,20191227,Y,,N
18CR00097,White,Billy,Charles,Lanier,Heather,H,Lanier,Heather,H,Mattes,Barbara,,20181114,20190208,20181116,Y,20210906,Y
17R019,Adams,Wesley,Daniel,Lanier,Heather,H,,,,Strang,Kathleen,,20181203,20190402,20191206,Y,,N
17R019,Burley,Undrea,,Lanier,Heather,H,,,,Smith,Gregory,Davis,20181203,20190402,20190912,Y,20200923,Y
18CR00134,Nundra,Thaddas,Dewayne,Lanier,Heather,H,Lanier,Heather,H,Clark,Clara,,20190214,20210311,20201214,Y,20220411,Y
18R028,Simmons,Joseph,Henry,Chason,J,Kevin,,,,Chisholm,Patrick,,20190320,20190610,20190402,N,,
18CR00226,Harris,Calvin,,Lanier,Heather,H,Lanier,Heather,H,Ledford,Thomas,G,20190506,20190617,20190605,N,,y
18R024,Anderson,Cortez,,Lanier,Heather,H,,,,Strang,Kathleen,,20190531,20190828,20200304,Y,20210730,Y
18R110,Williams,BobbyJoe,Young,Chason,J,Kevin,,,,Strang,Kathleen,,20190917,20191111,20200518,N,,
19R047,Stringer,Jarodric,Fitez,Chason,J,Kevin,Chason,J,Kevin,McLendon,Tre,,20191028,20200116,20191108,Y,20221110,Y
19CR00120,Hand,BobbyJoe,Edward,Chason,J,Kevin,Chason,J,Kevin,Murrah,Gilbert,J,20191113,20200209,20191122,N,,
17R008,Hawkins,Jamarques,Q,Lanier,Heather,H,Lanier,Heather,H,Thomas,Andrew,V,20200205,20200409,20220304,Y,20220727,Y
19R088,Simmons,Ricky,Lawrence,Chason,J,Kevin,Chason,J,Kevin,McLendon,Tre,,20210427,20221118,20210526,Y,,
19R044,Ross,Horace,Richard,Chason,J,Kevin,,,,King,Chevene,,20210716,20221118,20210806,Y,,
21R021,Davis,Justin,,Chason,J,Kevin,,,,McLendon,Harold,,20210929,20211026,20220921,N,,
20R074,Perry,Jason,Richard,Lanier,Heather,H,,,,Hampton,Todd,,20211020,20221018,20211108,Y,,
21R006,Aiello,Lloyd,Demetrio,Chason,J,Kevin,,,,Pro se,,,20211208,20220128,,,20221107,Y
19R202,Snowden,Steven,Thomas,Lanier,Heather,H,,,,Pro se,,,20220203,20220314,,,20220214,Y
20CR00227,Hood,Larry,Jason,Lanier,Heather,H,Lanier,Heather,H,Acker,Lela,J,20220210,20220516,,,20221003,Y
19R117,White,Joseph,,Lanier,Heather,H,,,,Walker,David,,20220317,20220324,,,20220407,N
21R037,James,George,Jr.,Chason,J,Kevin,,,,Walker,David,,20220328,20220720,20220908,,20220425,Y
21R268,Daniels,Jessie,Carl,Lanier,Heather,H,,,,Thomas,Andrew II,,20220328,20220623,20220425,N,,
21CR00053,Culverson,Daniel,Edward,Lanier,Heather,H,Lanier,Heather,H,Thomas,Andrew,V,20220504,20220520,20220815,N,,
21CR00065,Hoskins,Brooks,Donald,Chason,J,Kevin,Chason,J,Kevin,Acker,Lela,J,20220509,20220707,20220513,N,,
21R293,Reddick,Pascal,,Lanier,Heather,H,,,,Malone,Ryan,,20220615,20220721,20220726,N,,
19R177,Shine,Tarveny,,Chason,J,Kevin,,,,Thomas,Andrew II,,20220616,20220720,20220617,N,,
19R177,Williams,Marcel,Tavonto,Chason,J,Kevin,,,,Chappell,Jerry II,,20220616,20220720,20220620,N,,
22CR00147,Boyett,Adam,Blake,Lanier,Heather,H,Lanier,Heather,H,Bullard,Brandon,A,20220824,20230103,20220902,N,,
21R203,Moore,Rashaud,Terrell,Lanier,Heather,H,,,,Chisholm,Patrick,,20220928,20221118,20220928,N,,
