Case Number,Defendant Last Name,Defendant First Name,Defendant Middle Initial,Sentencing Judge Last Name,Sentencing Judge First Name,Sentencing Judge Middle Initial,Assigned Judge Last Name,Assigned Judge First Name,Assigned Judge Middle Initial,Counsel of Record Last Name,Counsel of Record Firstt Name,Counsel of Record Middle Initial,Date of the Sentence,Date the Transcript was Filed,Date a Motion for New Trial or an Amended Motion for New Trial was Filed,Motion for New Trial has been Ruled Upon,Date a Notice of Appeal was Filed,Record is Ready for Transmittal
SUCR2018000488,GREEN,DEVONTE,MARQUISE,GRAHAM,KRISTINA,,GRAHAM,KRISTINA,,HAYGOOD,TERRY,,20191009,20191209,20191101,N,,Y
SUCR2018000372,KELLETT,LORD,CHRISTIAN,THOMPSON,DON,,THOMPSON,DON,,HAYGOOD,TERRY,,20191023,20200213,20191030,N,,Y
SUCR2019000335,HARVEY,ALEX,JORDAN,VAN PELT,RALPH,,,,,NORTON,ALAN,,20210810,20210819,20210812,N,,Y
SUCR2021000027,BROOKS,ROBIN,ANN,HOUSE,BRIAN,M,,,,HAMES,ADAM,,20210908,20211010,20210913,N,,Y
SUCR2021000395,MILLER,JONATHAN,WILLIAM,HOUSE,BRIAN,M,,,,NORTON,ALAN,,20210915,20211102,20210920,N,,Y
SUCR2022000001,LOPEZ,BELINDA,,GRAHAM,KRISTINA,,,,,WINCHESTER,MATTHEW,,20220331,20220812,20220429,N,,Y
SUCR2022000175,BYRD,PHILIP,LAMAR,HOUSE,BRIAN,,,,,CHAPPELL,JERRY,,20220929,20221103,20221003,N,,Y
SUCR2022000174,MCANNALLY,TAMERA,MARIE,HOUSE,BRIAN,M,,,,KUO,FRANCES,,20220929,20221103,20221230,N,,Y
SUCR2021000396,MCCLENNY,TYLER,CHRISTOPHER,HOUSE,BRIAN,M,,,,PENLAND,JEREMY,,20221012,20221101,20221024,N,,Y
