Case Number,Defendant Last Name,Defendant First Name,Defendant Middle Initial,Sentencing Judge Last Name,Sentencing Judge First Name,Sentencing Judge Middle Initial,Assigned Judge Last Name,Assigned Judge First Name,Assigned Judge Middle Initial,Counsel of Record Last Name,Counsel of Record Firstt Name,Counsel of Record Middle Initial,Date of the Sentence,Date the Transcript was Filed,Date a Motion for New Trial or an Amended Motion for New Trial was Filed,Motion for New Trial has been Ruled Upon,Date a Notice of Appeal was Filed,Record is Ready for Transmittal,,
SUF2018000171,COLEMAN,AMANDA,JACOBS,SPIVEY,ANDREW,C,SPIVEY,ANDREW,C,ROBERTS,JARED,,20190822,20230606,20191120,N,,N,,
SUF2018000186,LAMPKIN,FREDDIE,LEE,SPIVEY,ANDREW,C,SPIVEY,ANDREW,C,PUBLIC DEFENDER,,,20190822,,20190830,N,,N,,
SUF2019000109,JOHNSON,DEDRICK,ALAN,SPIVEY,ANDREW,C,SPIVEY,ANDREW,C,PUBLIC DEFENDER,,,20191213,,20200110,N,,N,,
SUF2019000006,SHEFFIELD,TIMOTHY,LARUE,BROOKS,J. KELLY,,BROOKS,J. KELLY,,PUBLIC DEFENDER,,,20211029,20220215,20211122,N,,N,,
SUF2018000280,PRESTON,KWAME,KESHEED,SPIVEY,ANDREW,C,SPIVEY,ANDREW,C,THOMAS,ANDREW,V.,20220823,,20220908,N,,N,,
SUR2021000446,HOLLINGER,JAMES,CURTIS,SPIVEY,ANDREW,C,SPIVEY,ANDREW,C,PUBLIC DEFENDER,,,20220125,,20220216,N,,N,,
SUR2021000063,SIMPSON,KYLVOSKI,MARTON,SPIVEY,ANDREW,C,SPIVEY,ANDREW,C,THOMAS,ANDREW,V.,20220323,,20220524,N,,N,,
SUR2020000135,BURCH,JAMES,GREGORY,SPIVEY,ANDREW,C,SPIVEY,ANDREW,C,PUBLIC DEFENDER,,,20220928,,20221024,N,,N,,
SUR2022000383,STONE,MICHAEL,JOE,GILLIS,DWAYNE,H,GILLIS,DWAYNE,H,PUBLIC DEFENDER,,,20230321,,20230417,N,,N,,
SUR2021000170,MIZELL,KENDRICK,,GILLIS,DWAYNE,H,GILLIS,DWAYNE,H,CLIFTON,JESS,W.,20230503,,20230504,N,,N,,
SUR2021000309,MANLEY,DEMYJAE,MAKHAI,GILLIS,DWAYNE,H,GILLIS,DWAYNE,H,STRICKLAND,JOHN,W,20230816,,20230822,N,,N,,
SUR2021000240,HAWKINS,FAYEQUITA,A,GILLIS,DWAYNE,H,GILLIS,DWAYNE,G,HAYES JR,DEWEY,N,20230919,,20230921,N,,N,,
SUR2021000488,DRUMMOND,ROY,EDMOND,GILLIS,DWAYNE,H,GILLIS,DWAYNE,H,PETERMAN,JODY,D,20231018,,20231031,N,,N,,
