Case Number,Defendant,Defendant,Defendant,Sentencing Judge,Sentencing Judge,Sentencing Judge,Assigned Judge,Assigned Judge,Assigned Judge,Counsel of Record,Counsel of Record,Counsel of Record,Date of the Sentence,Date the Transcript was Filed,Date a Motion for New Trial or an Amended Motion for New Trial was Filed,Motion for New Trial has been Ruled Upon,Date a Notice of Appeal was Filed,Record is Ready for Transmittal
17CR0552,DONOVAN,JOHN,PATRICK,WILLIAM ,T,BOYETT,WILLIAM,T,BOYETT,CHAPPELL II,JERRY,W.,20181207,20210413,20201221,Y,20210301,Y
15CR0231,HARRIS,RANDALL,TROY,WILLIAM ,T,BOYETT,WILLIAM ,T,BOYETT,MCPEEK,KRISTIAN,RL,20190109,20231213,20210430,Y,20221115,N
19CR0019,ASH,JAMES,ROBERT,WILLIAM ,T,BOYETT,WILLIAM,T,BOYETT,AKINS,MELISSA,,20200528,20210716,20200610,N,,N
18CR0397,SHERWOOD,LINDA,,LARRY,,SALMON,LARRY,,SALMON,CHAPPELL II,JERRY,W.,20210825,20230215,20210917,N,,N
18CR0281,BARKER,THOMAS,RICK,CINDY ,,MORRIS,CINDY ,,MORRIS,KUO,FRANCES,,20210826,20240102,20230912,N,,N
19CR0124,LAWSON,DAVID,,CINDY ,,MORRIS,CINDY ,,MORRIS,AKINS,MELISSA,,20211022,20231107,20230628,N,,N
21CR0157,HOWARD,GREGORY,SCOTT,CINDY ,,MORRIS,CINDY ,,MORRIS,WALKER,DAVID,,20211027,20231107,20211112,Y,20231118,Y
19CR0129,HANSBARGER SR,WILLIAM,DEAN,SCOTT ,,MINTER,SCOTT ,,MINTER,CHAPPELL II,JERRY,W.,20211108,20220208,20211116,N,,N
20CR0293,HOWIE,TYREE,OLAJAWAN,JIM ,,WILBANKS,JIM ,,WILBANKS,PRO-SE,,,20220302,,,,20231010,N
21CR0413,WILLIAMS,PATRICK,,CINDY,,MORRIS,CINDY ,,MORRIS,CHAPPELL II,JERRY,W.,20220720,20220907,20220725,N,,N
22CR0153,LILLARD,CHARLES,BAXTER,CINDY ,,MORRIS,CINDY ,,MORRIS,CHASE,MAXWELL,,20221012,20230303,,,20231026,N
22CR0117,PINSON,KEITH,ALLEN,GRANT,,BRANTLEY,GRANT,,BRANTLEY,GATES,MICAH,,20221121,20231127,20240108,N,,N
22CR0467,BOLING JR,JAMES,MICHAEL,JIM ,,WILBANKS,JIM ,,WILBANKS,BAKER,NICOLE,E.,20230705,20231219,20230629,N,,N
23CR0237,COCHRAN,DOYLE,TRAVIS,SCOTT ,,MINTER,SCOTT ,,MINTER,BAKER,NICOLE,E.,20231011,20240102,20231017,N,,N
21CR0361,MATHIS,SETH,NATHANIEL,SCOTT ,,MINTER,SCOTT ,,MINTER,JOHNSON,ANNA,P,20231113,,20231115,N,,N
